# JCAT,Composite,Ship,Port,TCAT,TComposite,TShip,Port,RV_Date,DK_Date,ATT_Date,HO_Date,HC_Date,UB_Date,UDK_Date,SEP_Date
# Proximity Operations events:
#
# RV    Rendezvous; beginning of proximity ops
#  (if in parentheses, not a rendezvous - was already in vicinity)
#  (Soyuz-33 is included as a failed rendezvous; there are other cases)
# DK    Docking:  Soft docking or grapple (F =  Contact; Failed docking or grapple)
# ATT   Attach:   Hard docking or berthing
# HO    Hatch open time
# HC    Hatch close time
# UB    Unberth  (when applicable)
# UDK   Undocking or deploy
# SEP   End of rendezvous
#
A03767  ,STS 41-B     ,MMU 3                        ,-            ,S14681,STS 41-B     ,Challenger        ,MMU-FSS,(1984 Feb  7 1210) ,-                  ,-                ,-                ,-                ,-              ,  1984 Feb  7 1330 ,  -
S01839  ,GT-6A        ,Gemini VI-A                  ,-            ,S01812,GT-7         ,Gemini VII        ,-      , 1965 Dec 15 1929  ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1965 Dec 16 0050
S02105  ,GTA-8        ,Gemini VIII                  ,-            ,S02104,GTA-8        ,Agena 5003        ,TDA 3  , 1966 Mar 16 2236  ,1966 Mar 16 2314   ,1966 Mar 16 2314 ,-                ,-                ,-              ,  1966 Mar 16 2356 ,  1966 Mar 17 0030?
S02191  ,GTA-9A       ,Gemini IX-A                  ,-            ,S02186,GTA-9A       ,ATDA              ,TDA 4  , 1966 Jun  3 1754  ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1966 Jun  3 1840
S02191  ,GTA-9A       ,Gemini IX-A                  ,-            ,S02186,GTA-9A       ,ATDA              ,TDA 4  , 1966 Jun  3 2016  ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1966 Jun  3 2054
S02191  ,GTA-9A       ,Gemini IX-A                  ,-            ,S02186,GTA-9A       ,ATDA              ,TDA 4  , 1966 Jun  4 1121  ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1966 Jun  4 1238
S02349  ,GTA-10       ,Gemini X                     ,-            ,S02348,GTA-10       ,Agena 5005        ,TDA 1A , 1966 Jul 19 0332  ,1966 Jul 19 0413:03,1966 Jul 19 0413 ,-                ,-                ,-              ,  1966 Jul 20 1900 ,  1966 Jul 20 1916
S02349  ,GTA-10       ,Gemini X                     ,PLT          ,S02104,GTA-8        ,Agena 5003        ,TDA 3  , 1966 Jul 20 2217  ,1966 Jul 20 2316   ,-                ,-                ,-                ,-              ,  1966 Jul 20 2317 ,  -
S02349  ,GTA-10       ,Gemini X                     ,PLT          ,S02104,GTA-8        ,Agena 5003        ,TDA 3  ,(1966 Jul 20 2317) ,1966 Jul 20 2320   ,-                ,-                ,-                ,-              ,  1966 Jul 20 2323 ,  1966 Jul 21 2342
S02415  ,GTA-11       ,Gemini XI                    ,-            ,S02414,GTA-11       ,Agena 5006        ,TDA 6  , 1966 Sep 12 1607  ,1966 Sep 12 1616   ,1966 Sep 12 1616 ,-                ,-                ,-              ,  1966 Sep 12 1652 ,  -
S02415  ,GTA-11       ,Gemini XI                    ,-            ,S02414,GTA-11       ,Agena 5006        ,TDA 6  ,(1966 Sep 12 1652) ,1966 Sep 12 1801:46,1966 Sep 12 1802 ,-                ,-                ,-              ,  1966 Sep 12 1806?,  -
S02415  ,GTA-11       ,Gemini XI                    ,-            ,S02414,GTA-11       ,Agena 5006        ,TDA 6  ,(1966 Sep 12 1806) ,1966 Sep 12 1840?  ,1966 Sep 12 1840?,-                ,-                ,-              ,  1966 Sep 12 2130?,  -
S02415  ,GTA-11       ,Gemini XI                    ,-            ,S02414,GTA-11       ,Agena 5006        ,TDA 6  ,(1966 Sep 12 2130) ,1966 Sep 12 2135?  ,1966 Sep 12 2135?,-                ,-                ,1966 Sep 14 163,  1966 Sep 14 1940 ,  1966 Sep 14 2007
S02415  ,GTA-11       ,Gemini XI                    ,-            ,S02414,GTA-11       ,Agena 5006        ,TDA 6  , 1966 Sep 15 0922  ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1966 Sep 15 0940?
S02566  ,GTA-12       ,Gemini XII                   ,-            ,S02565,GTA-12       ,Agena 5001R       ,TDA 7A , 1966 Nov 12 0025  ,1966 Nov 12 0100:26,1966 Nov 12 0101 ,-                ,-                ,-              ,  1966 Nov 12 0117:,5 -
S02566  ,GTA-12       ,Gemini XII                   ,-            ,S02565,GTA-12       ,Agena 5001R       ,TDA 7A ,(1966 Nov 12 0117) ,1966 Nov 12 0153:47,1966 Nov 12 0154 ,-                ,-                ,-              ,  1966 Nov 12 0249:,7 -
S02566  ,GTA-12       ,Gemini XII                   ,-            ,S02565,GTA-12       ,Agena 5001R       ,TDA 7A ,(1966 Nov 12 0250) ,1966 Nov 12 0254:27,1966 Nov 12 0255 ,-                ,-                ,1966 Nov 13 200,  1966 Nov 14 0037:,0 1966 Nov 14 0101
S03014  ,-            ,Kosmos-186                   ,-            ,S03020,-            ,Kosmos-188        ,-      , 1967 Oct 30 0900? ,1967 Oct 30 0920   ,-                ,-                ,-                ,-              ,  1967 Oct 30 1250 ,  1967 Oct 30 1300?
S03183  ,-            ,Kosmos-212                   ,-            ,S03193,-            ,Kosmos-213        ,-      , 1968 Apr 15       ,1968 Apr 15 1021   ,1968 Apr 15 1021 ,-                ,-                ,-              ,  1968 Apr 15 1411 ,  1968 Apr 15
S03486  ,AS-205       ,Apollo 7                     ,-            ,S03487,AS-205       ,S-IVB-205         ,-      , 1968 Oct 12 2100  ,-                  ,-                ,-                ,-                ,-              ,  -                ,  1968 Oct 12 2122
